Prices Effective 07/01/2022,,,,,,,,,,,,,,,,,,,IMMERGUN,ANTHEM MA,,
CPT,Department #,Department,Billing Code,CDM Description,Service Area,Rate Methodology,Rev Code, Gross Charge , Anthem Medigap , Anthem Medicare Advantage , Aetna , Cigna , Beacon Health , Immergrun , MedNet , Maine Community Health Options , Humana (ChoiceCare) , Universal American , De-Identified Min , De-Identified Max , Self-Pay Rate ,
,,,,ACUTE LEVEL I,Inpatient,Per Diem,,$815.00 ,$728.85 ,"$2,734.12 ",$725.35 ,$757.95 ,$756.73 ,$448.25 ,$757.95 ,$709.05 ,$774.25 ,"$2,654.49 ",$448.25 ,"$2,734.12 ",$733.50 ,0.55
,,,,ACUTE LEVEL II,Inpatient,Per Diem,,$935.00 ,$836.17 ,"$2,734.12 ",$832.15 ,$869.55 ,$868.15 ,$514.25 ,$869.55 ,$813.45 ,$888.25 ,"$2,654.49 ",$514.25 ,"$2,734.12 ",$841.50 ,
,,,,ACUTE LEVEL III,Inpatient,Per Diem,,"$1,040.00 ",$930.07 ,"$2,734.12 ",$925.60 ,$967.20 ,$965.64 ,$572.00 ,$967.20 ,$904.80 ,$988.00 ,"$2,654.49 ",$572.00 ,"$2,734.12 ",$936.00 ,
,,,,ACUTE LEVEL 3 W/TELEMETRY,Inpatient,Per Diem,,"$1,285.00 ","$1,149.18 ","$2,734.12 ","$1,143.65 ","$1,195.05 ","$1,193.12 ",$706.75 ,"$1,195.05 ","$1,117.95 ","$1,220.75 ","$2,654.49 ",$706.75 ,"$2,734.12 ","$1,156.50 ",
,,,,ACUTE LEVEL IV,Inpatient,Per Diem,,"$1,625.00 ","$1,453.24 ","$2,734.12 ","$1,446.25 ","$1,511.25 ","$1,508.81 ",$893.75 ,"$1,511.25 ","$1,413.75 ","$1,543.75 ","$2,654.49 ",$893.75 ,"$2,734.12 ","$1,462.50 ",
,,,,ACUTE LEVEL 5,Inpatient,Per Diem,,"$1,950.00 ","$1,743.89 ","$2,734.12 ","$1,735.50 ","$1,813.50 ","$1,810.58 ","$1,072.50 ","$1,813.50 ","$1,696.50 ","$1,852.50 ","$2,654.49 ","$1,072.50 ","$2,734.12 ","$1,755.00 ",
,,,,SWING LEVEL 1,Inpatient,Per Diem,,$355.00 ,$317.48 ,"$2,734.12 ",$315.95 ,$330.15 ,$329.62 ,$195.25 ,$330.15 ,$308.85 ,$337.25 ,"$2,654.49 ",$195.25 ,"$2,734.12 ",$319.50 ,
,,,,SWING LEVEL 2,Inpatient,Per Diem,,$375.00 ,$335.36 ,"$2,734.12 ",$333.75 ,$348.75 ,$348.19 ,$206.25 ,$348.75 ,$326.25 ,$356.25 ,"$2,654.49 ",$206.25 ,"$2,734.12 ",$337.50 ,
,,,,SWING LEVEL 3,Inpatient,Per Diem,,$465.00 ,$415.85 ,"$2,734.12 ",$413.85 ,$432.45 ,$431.75 ,$255.75 ,$432.45 ,$404.55 ,$441.75 ,"$2,654.49 ",$255.75 ,"$2,734.12 ",$418.50 ,
,12,RESPIRATORY THERAPY,3170263,RESP INHALER RX,Outpatient,Payer Fee Schedule / % of Charge,250,$6.20 ,$5.50 ,$2.87 ,$5.52 ,$5.77 ,$5.76 ,$3.10 ,$5.77 ,$5.39 ,$5.89 ,$2.79 ,$2.79 ,$5.89 ,$5.58 ,
,23,CENTRAL SUPPLY,4143597,ACETAMINOPHEN 500MG/5ML LIQ (5ML),Outpatient,Payer Fee Schedule / % of Charge,250,$3.39 ,$3.01 ,$1.57 ,$3.02 ,$3.15 ,$3.15 ,$1.70 ,$3.15 ,$2.95 ,$3.22 ,$1.53 ,$1.53 ,$3.22 ,$3.05 ,
,23,CENTRAL SUPPLY,4072773,ERYTHROMYCIN BASE 500MG TAB NF,Outpatient,Payer Fee Schedule / % of Charge,250,$3.88 ,$3.44 ,$1.80 ,$3.45 ,$3.61 ,$3.60 ,$1.94 ,$3.61 ,$3.38 ,$3.69 ,$1.75 ,$1.75 ,$3.69 ,$3.49 ,
,23,CENTRAL SUPPLY,4073995,CHLORDIAZEPOXIDE CAP 5MG (LIBRIUM),Outpatient,Payer Fee Schedule / % of Charge,250,$3.88 ,$3.44 ,$1.80 ,$3.45 ,$3.61 ,$3.60 ,$1.94 ,$3.61 ,$3.38 ,$3.69 ,$1.75 ,$1.75 ,$3.69 ,$3.49 ,
,23,CENTRAL SUPPLY,4075917,ALBUTEROL TAB 2MG,Outpatient,Payer Fee Schedule / % of Charge,250,$3.88 ,$3.44 ,$1.80 ,$3.45 ,$3.61 ,$3.60 ,$1.94 ,$3.61 ,$3.38 ,$3.69 ,$1.75 ,$1.75 ,$3.69 ,$3.49 ,
,23,CENTRAL SUPPLY,4077748,HYDROCODONE-APAP TAB 5MG-500MG,Outpatient,Payer Fee Schedule / % of Charge,250,$3.88 ,$3.44 ,$1.80 ,$3.45 ,$3.61 ,$3.60 ,$1.94 ,$3.61 ,$3.38 ,$3.69 ,$1.75 ,$1.75 ,$3.69 ,$3.49 ,
,23,CENTRAL SUPPLY,4270872,PROPOXYPHENE-N/APAP(DARVOCET)100/650 TAB,Outpatient,Payer Fee Schedule / % of Charge,250,$3.88 ,$3.44 ,$1.80 ,$3.45 ,$3.61 ,$3.60 ,$1.94 ,$3.61 ,$3.38 ,$3.69 ,$1.75 ,$1.75 ,$3.69 ,$3.49 ,
