Millinocket Regional Hospital Chargemaster 01/01/2019,,,,
Charge Code,Description,Average Price,Department,Type of Service
5536430,BLOOD ADMIN,$521.00 ,MED/SURG NURSING,Hospital Facility
6590471,VACCINE ADMIN IM/SQ,$49.92 ,MED/SURG NURSING,Hospital Facility
4071975,SET BLOOD Y-TYPE (HOSPIRA),$22.30 ,MED/SURG NURSING,Hospital Facility
4020824,"SODIUM, FECES",$47.40 ,MED/SURG NURSING,Hospital Facility
4071296,SET BLOOD Y-TYPE (CAREFUSION),$22.30 ,MED/SURG NURSING,Hospital Facility
8097803,MNT INDIV SUBSEQUENT EA 15 MINS,$20.00 ,DIETICIAN,Hospital Facility
8097802,MNT INDIV INIT EA 15 MINS,$20.00 ,DIETICIAN,Hospital Facility
3170040,AEROSOL TX,$319.00 ,RESPIRATORY THERAPY,Hospital Facility
3170105,SPUTUM INDUCTION,$48.80 ,RESPIRATORY THERAPY,Hospital Facility
3170050,AIRWAY INHALATION TREATMENT,$88.80 ,RESPIRATORY THERAPY,Hospital Facility
3170100,RESPIRATORY ASSESSMENT,$35.00 ,RESPIRATORY THERAPY,Hospital Facility
3170263,RESP INHALER RX,$5.95 ,RESPIRATORY THERAPY,Hospital Facility
3170231,MECHANICAL VENTILATION SUB DAY,$618.20 ,RESPIRATORY THERAPY,Hospital Facility
3170230,MECHANICAL VENTILATION INITIATION,$618.20 ,RESPIRATORY THERAPY,Hospital Facility
3170110,CPAP,$434.15 ,RESPIRATORY THERAPY,Hospital Facility
3170260,INHALER/NEBULIZER INSTRUCTION,$18.00 ,RESPIRATORY THERAPY,Hospital Facility
3170083,HOME SLEEP STUDY PRO FEE,$152.00 ,RESPIRATORY THERAPY,Physician/PA/NP/CRNA
3170091,NOCTURNAL OXIMETRY,$210.85 ,RESPIRATORY THERAPY,Hospital Facility
3171146,FLOW VOLUME LOOP,$189.85 ,RESPIRATORY THERAPY,Hospital Facility
3170255,CHEST PHYSIOTHERAPY INIT TX,$101.35 ,RESPIRATORY THERAPY,Hospital Facility
3170035,PULSE OXIMETRY W/EXERCISE,$40.30 ,RESPIRATORY THERAPY,Hospital Facility
3259959,TIELLE SILICONE BORDER 4X4,$19.81 ,RESPIRATORY THERAPY,Hospital Facility
3170256,CHEST PHYSIOTHERAPY SUBSEQUENT TX,$91.45 ,RESPIRATORY THERAPY,Hospital Facility
2094640,NEB TX ER,$319.00 ,RESPIRATORY THERAPY,Hospital Facility
3170115,NIPPV,$493.00 ,RESPIRATORY THERAPY,Hospital Facility
3170208,RESP FLOW VOLUME LOOP PRO FEE,$25.00 ,RESPIRATORY THERAPY,Physician/PA/NP/CRNA
3170084,HOME SLEEP TEST,$696.50 ,RESPIRATORY THERAPY,Hospital Facility
3170018,PULSE OXIMETRY,$23.70 ,RESPIRATORY THERAPY,Hospital Facility
4092277,TIELLE 4 X4  NONADHESIVE,$34.54 ,RESPIRATORY THERAPY,Hospital Facility
3170030,SMOKING CESSATION 3-10 MINUTES,$25.00 ,RESPIRATORY THERAPY,Hospital Facility
3170201,PEAK FLOW I/S INSTRUCTION,$52.35 ,RESPIRATORY THERAPY,Hospital Facility
3171148,RESP FLOW VOLUME LOOP W/MED,$257.50 ,RESPIRATORY THERAPY,Hospital Facility
3170207,SPIROMETRY W/MEDICATION,$313.95 ,RESPIRATORY THERAPY,Hospital Facility
3170209,RESP FLOW VOLUME LOOP PRO FEE W/MED,$35.00 ,RESPIRATORY THERAPY,Physician/PA/NP/CRNA
3170212,LUNG VOLUME TEST PRO FEE,$35.00 ,RESPIRATORY THERAPY,Physician/PA/NP/CRNA
3170211,DLCo PRO FEE,$30.00 ,RESPIRATORY THERAPY,Physician/PA/NP/CRNA
3170210,LUNG VOLUME TEST BY NITROGEN WASHOUT,$189.80 ,RESPIRATORY THERAPY,Hospital Facility
3170202,DLCo,$189.85 ,RESPIRATORY THERAPY,Hospital Facility
3170156,WALL OXYGEN-PER DAY,$192.00 ,RESPIRATORY THERAPY,Hospital Facility
3210045,BRONCHOSCOPY,"$3,136.75 ",OPERATING ROOM (MAJOR),Hospital Facility
3210057,COLONOSCOPY,"$2,512.20 ",OPERATING ROOM (MAJOR),Hospital Facility
3210065,CYSTOSCOPY,"$1,628.56 ",OPERATING ROOM (MAJOR),Hospital Facility
3210066,ENTEROSCOPY,"$2,264.50 ",OPERATING ROOM (MAJOR),Hospital Facility
3210055,FLEXIBLE SIGMOIDOSCOPY,"$1,884.09 ",OPERATING ROOM (MAJOR),Hospital Facility
3210032,GASTROSCOPY,"$2,137.35 ",OPERATING ROOM (MAJOR),Hospital Facility
3210053,GASTROSCOPY W/DILATION ,"$2,137.35 ",OPERATING ROOM (MAJOR),Hospital Facility
3210052,LASER SYSTEM,"$1,550.00 ",OPERATING ROOM (MAJOR),Hospital Facility
3216079,"LITHOTRIPSY, BILATERAL","$7,841.50 ",OPERATING ROOM (MAJOR),Hospital Facility
3216075,"LITHOTRIPSY, UNILATERAL","$5,338.50 ",OPERATING ROOM (MAJOR),Hospital Facility
3214010,OPERATING ROOM-COMPLEX 1/2 HR,"$1,844.39 ",OPERATING ROOM (MAJOR),Hospital Facility
3214028,OPERATING ROOM-COMPLEX 3/4 HR,"$2,776.96 ",OPERATING ROOM (MAJOR),Hospital Facility
3214036,OPERATING ROOM-COMPLEX 1 HRHR,"$3,733.55 ",OPERATING ROOM (MAJOR),Hospital Facility
3214044,OPERATING ROOM-COMPLEX 1 1/4 HR,"$4,551.46 ",OPERATING ROOM (MAJOR),Hospital Facility
